objectid,koord_x,koord_y,nm_balai,provinsi,kab_kota,kecamatan,kel_desa,kl_dat_das,nm_dat_das,thn_data,nm_ws,nm_das,jml_sabo
367,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KU-C6 (Pajangan)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
100,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Cang kanan Hulu                                                                                 ,2016      ,Semangka                                                                                            ,Seka                                                                                                ,
101,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Way Sedayu 1                                                                                    ,2016      ,Semangka                                                                                            ,Semangka                                                                                            ,
102,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Way Sedayu 2                                                                                    ,2016      ,Semangka                                                                                            ,Semangka                                                                                            ,
368,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KU-C Yapah                                                                                          ,0         ,                                                                                                    ,                                                                                                    ,
103,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Cang Kanan Hilir                                                                                ,2016      ,Semangka                                                                                            ,Seka                                                                                                ,
104,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Way Maja                                                                                        ,2016      ,Semangka                                                                                            ,Maja                                                                                                ,
105,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Way Payung 1                                                                                    ,2016      ,Semangka                                                                                            ,Maja                                                                                                ,
369,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KU-C9 (Kabunan)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
106,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Way Ngarip 1                                                                                    ,2016      ,Semangka                                                                                            ,Semangka                                                                                            ,
107,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Way Payung 2                                                                                    ,2016      ,Semangka                                                                                            ,Maja                                                                                                ,
108,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Way Ngarip 2                                                                                    ,2016      ,Semangka                                                                                            ,Semangka                                                                                            ,
370,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KU-C Kabunan                                                                                        ,0         ,                                                                                                    ,                                                                                                    ,
109,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Semung                                                                                          ,2016      ,Semangka                                                                                            ,Semangka                                                                                            ,
110,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,TANGGAMUS                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Way Ngarip 3                                                                                    ,2016      ,Semangka                                                                                            ,Semangka                                                                                            ,
111,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,PESISIR BARAT                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Laay 1                                                                                          ,2016      ,Semangka                                                                                            ,Laay                                                                                                ,
371,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KU-C Oprit (Wedomartani)                                                                            ,0         ,                                                                                                    ,                                                                                                    ,
112,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,PESISIR BARAT                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Laay 2                                                                                          ,2016      ,Semangka                                                                                            ,Laay                                                                                                ,
113,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,PESISIR BARAT                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Laay 3                                                                                          ,2016      ,Semangka                                                                                            ,Laay                                                                                                ,
372,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KU-C Oprit (Purwomartani)                                                                           ,0         ,                                                                                                    ,                                                                                                    ,
374,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KU-C (Wedomartani)                                                                                  ,0         ,                                                                                                    ,                                                                                                    ,
375,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KU-C (Purwomartani)                                                                                 ,0         ,                                                                                                    ,                                                                                                    ,
376,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,OP-C (Kaliadem/Pelemsari)                                                                           ,0         ,                                                                                                    ,                                                                                                    ,
114,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,PESISIR BARAT                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Laay 4                                                                                          ,2016      ,Semangka                                                                                            ,Laay                                                                                                ,
377,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,OP-U1/OP-D1 (Petung)                                                                                ,0         ,                                                                                                    ,                                                                                                    ,
115,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,PESISIR BARAT                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Laay 5                                                                                          ,2016      ,Semangka                                                                                            ,Laay                                                                                                ,
116,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,PESISIR BARAT                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Laay 6                                                                                          ,2016      ,Semangka                                                                                            ,Laay                                                                                                ,
117,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,PESISIR BARAT                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Laay 7                                                                                          ,2016      ,Semangka                                                                                            ,Laay                                                                                                ,
378,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,OP-U2/OP-D2 (Ngipiksari)                                                                            ,0         ,                                                                                                    ,                                                                                                    ,
118,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,PESISIR BARAT                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Laay 8                                                                                          ,2016      ,Semangka                                                                                            ,Laay                                                                                                ,
119,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,LAMPUNG UTARA                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Galing                                                                                          ,2016      ,Mesuji-Tulangbawang                                                                                 ,Tulang Bawang                                                                                       ,
120,,,BBWS MESUJI SEKAMPUNG                                                                               ,Lampung                                                                                             ,LAMPUNG UTARA                                                                                       ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Way Rarem                                                                                           ,2016      ,Mesuji-Tulangbawang                                                                                 ,Tulang Bawang                                                                                       ,
379,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,OP-U3/OP-D3 (Pagerjurang)                                                                           ,0         ,                                                                                                    ,                                                                                                    ,
121,,,BBWS POMPENGAN JENEBERANG                                                                           ,Sulawesi Selatan                                                                                    ,Gowa                                                                                                ,                                                                                                    ,                                                                                                    ,                                                                                                    ,CD.1                                                                                                ,0         ,WS Jeneberang                                                                                       ,                                                                                                    ,
122,,,BBWS POMPENGAN JENEBERANG                                                                           ,Sulawesi Selatan                                                                                    ,Gowa                                                                                                ,                                                                                                    ,                                                                                                    ,                                                                                                    ,CD.2                                                                                                ,0         ,WS Jeneberang                                                                                       ,                                                                                                    ,
123,,,BBWS POMPENGAN JENEBERANG                                                                           ,Sulawesi Selatan                                                                                    ,Gowa                                                                                                ,                                                                                                    ,                                                                                                    ,                                                                                                    ,CD.3                                                                                                ,0         ,WS Jeneberang                                                                                       ,                                                                                                    ,
380,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,OP-C Oprit Pagerjurang                                                                              ,0         ,                                                                                                    ,                                                                                                    ,
124,,,BBWS POMPENGAN JENEBERANG                                                                           ,Sulawesi Selatan                                                                                    ,Gowa                                                                                                ,                                                                                                    ,                                                                                                    ,                                                                                                    ,CD.4                                                                                                ,0         ,WS Jeneberang                                                                                       ,                                                                                                    ,
125,,,BBWS POMPENGAN JENEBERANG                                                                           ,Sulawesi Selatan                                                                                    ,Gowa                                                                                                ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KD 2.2                                                                                              ,0         ,WS Jeneberang                                                                                       ,                                                                                                    ,
126,,,BBWS POMPENGAN JENEBERANG                                                                           ,Sulawesi Selatan                                                                                    ,Gowa                                                                                                ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KD 2.3                                                                                              ,0         ,WS Jeneberang                                                                                       ,                                                                                                    ,
381,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,OP-C (Rogobangsan)                                                                                  ,0         ,                                                                                                    ,                                                                                                    ,
127,,,BBWS POMPENGAN JENEBERANG                                                                           ,Sulawesi Selatan                                                                                    ,Gowa                                                                                                ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KD.1                                                                                                ,0         ,WS Jeneberang                                                                                       ,                                                                                                    ,
382,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GE-D (Kaliadem)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
383,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GE-D7 (Kaliadem)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
384,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GE-D5 (Kaliadem)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
385,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GE-D4 (Batur)                                                                                       ,0         ,                                                                                                    ,                                                                                                    ,
386,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GE-D3 (Kopeng)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
128,,,BBWS POMPENGAN JENEBERANG                                                                           ,Sulawesi Selatan                                                                                    ,Gowa                                                                                                ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KD.2.1                                                                                              ,0         ,WS Jeneberang                                                                                       ,                                                                                                    ,
387,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GE-D2 (Kopeng)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
