objectid,nm_dat_das,nm_balai,provinsi,kab_kota,irigasi,air_baku,jns_danau,luas_danau,vol_tamp,koord_x,koord_y,nama_balai
100,Danau Aur                                                                                                                                                                                                                                                     ,BBWS SUMATERA 8 SUMSEL                                                                                                                                                                                                                                        ,Sumatera Selatan                                                                                                                                                                                                                                              ,MUSI RAWAS                                                                                                                                                                                                                                                    ,40                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,800000                                                                                                                                                                                                                                                        ,102.9256583,-3.09949444,                                                                                                                                                                                                                                                               
109,Danau Tondano                                                                                                                                                                                                                                                 ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Minahasa                                                                                                                                                                                                                                                      ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,4616                                                                                                                                                                                                                                                          ,0                                                                                                                                                                                                                                                             ,124.0151111,1.26833333,                                                                                                                                                                                                                                                               
110,Daud Sendow                                                                                                                                                                                                                                                   ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Minahasa                                                                                                                                                                                                                                                      ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,11                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,124.8166667,1.15388889,                                                                                                                                                                                                                                                               
111,Bulilin                                                                                                                                                                                                                                                       ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Minahasa Tenggara                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,27                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,124.6721333,1.04121667,                                                                                                                                                                                                                                                               
112,Bunto                                                                                                                                                                                                                                                         ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Bolaang Mongondow Timur                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,3                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,124.6721333,1.04121667,                                                                                                                                                                                                                                                               
138,Aneuk Laot                                                                                                                                                                                                                                                    ,BWS SUMATERA 1 ACEH                                                                                                                                                                                                                                           ,Aceh                                                                                                                                                                                                                                                          ,Sabang                                                                                                                                                                                                                                                        ,                                                                                                                                                                                                                                                              ,55.9                                                                                                                                                                                                                                                          ,                                                                                                                                                                                                                                                              ,62                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,95.32722222,5.86805556,                                                                                                                                                                                                                                                               
139,Danau Laut Tawar                                                                                                                                                                                                                                              ,BWS SUMATERA 1 ACEH                                                                                                                                                                                                                                           ,Aceh                                                                                                                                                                                                                                                          ,Aceh Tengah                                                                                                                                                                                                                                                   ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,5472                                                                                                                                                                                                                                                          ,2500                                                                                                                                                                                                                                                          ,96.92361111,4.61194389,                                                                                                                                                                                                                                                               
80,Danau Rawapening                                                                                                                                                                                                                                              ,BBWS PEMALI JUANA                                                                                                                                                                                                                                             ,Jawa Tengah                                                                                                                                                                                                                                                   ,WS Jratunseluna                                                                                                                                                                                                                                               ,20.067                                                                                                                                                                                                                                                        ,"0,75                                                                                                                                                                                                                                                          ",                                                                                                                                                                                                                                                              ,2507                                                                                                                                                                                                                                                          ,48                                                                                                                                                                                                                                                            ,110.4363333,-7.29303611,                                                                                                                                                                                                                                                               
86,Telaga Menjer                                                                                                                                                                                                                                                 ,BBWS SERAYU OPAK                                                                                                                                                                                                                                              ,Jawa Tengah                                                                                                                                                                                                                                                   ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,109.926,-7.268,                                                                                                                                                                                                                                                               
87,Telaga Warna Dieng                                                                                                                                                                                                                                            ,BBWS SERAYU OPAK                                                                                                                                                                                                                                              ,Jawa Tengah                                                                                                                                                                                                                                                   ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,109.916,-7.214,                                                                                                                                                                                                                                                               
79,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,WS Cidanau-Ciujung-Cidurian                                                                                                                                                                                                                                   ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
88,W. Jendral Sudirman                                                                                                                                                                                                                                           ,BBWS SERAYU OPAK                                                                                                                                                                                                                                              ,Jawa Tengah                                                                                                                                                                                                                                                   ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,109.618,-7.384,                                                                                                                                                                                                                                                               
81,Danau Mawang                                                                                                                                                                                                                                                  ,BBWS POMPENGAN JENEBERANG                                                                                                                                                                                                                                     ,Sulawesi Selatan                                                                                                                                                                                                                                              ,Gowa                                                                                                                                                                                                                                                          ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,50.5                                                                                                                                                                                                                                                          ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
82,Danau Mahalona                                                                                                                                                                                                                                                ,BBWS POMPENGAN JENEBERANG                                                                                                                                                                                                                                     ,Sulawesi Selatan                                                                                                                                                                                                                                              ,Luwu Timur                                                                                                                                                                                                                                                    ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,23.143                                                                                                                                                                                                                                                        ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
83,Danau Matano                                                                                                                                                                                                                                                  ,BBWS POMPENGAN JENEBERANG                                                                                                                                                                                                                                     ,Sulawesi Selatan                                                                                                                                                                                                                                              ,Luwu Timur                                                                                                                                                                                                                                                    ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,44.808                                                                                                                                                                                                                                                        ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
84,Danau Tempe                                                                                                                                                                                                                                                   ,BBWS POMPENGAN JENEBERANG                                                                                                                                                                                                                                     ,Sulawesi Selatan                                                                                                                                                                                                                                              ,Wajo                                                                                                                                                                                                                                                          ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,16.25                                                                                                                                                                                                                                                         ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
85,Danau Sidenreng                                                                                                                                                                                                                                               ,BBWS POMPENGAN JENEBERANG                                                                                                                                                                                                                                     ,Sulawesi Selatan                                                                                                                                                                                                                                              ,Sidenreng Rappang                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,3.484                                                                                                                                                                                                                                                         ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
101,Danau Semayang                                                                                                                                                                                                                                                ,BWS KALIMANTAN III                                                                                                                                                                                                                                            ,Kalimantan Timur                                                                                                                                                                                                                                              ,Kutai Kartanegara                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,13000                                                                                                                                                                                                                                                         ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
