Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Utara;Suku Terasing; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Tengah;Nelayan; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Polewali Mandar;Nelayan; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Utara;Suku Terasing; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Polewali Mandar;Nelayan; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Majene;Nelayan; 54 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Utara;Suku Terasing; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Utara;Suku Terasing; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Majene;Nelayan; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju;Nelayan; 100 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Makassar;TNI; 6 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Takalar;POLRI; 5 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Makassar;TNI; 12 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu;POLRI; 10 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Makassar;POLRI; 10 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Takalar;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Pinrang;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu Timur;Nelayan; 46 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Makassar;TNI; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Makassar;TNI; 30 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kota Makassar;TNI; 30 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Kepulauan Selayar;Nelayan; 55 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Bantaeng;Nelayan; 100 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Maros;TNI; 20 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Parigi Moutong;Nelayan; 1 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Buol;Nelayan; 50 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Buol;Nelayan; 50 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Donggala;Nelayan; 50 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Parigi Moutong;Nelayan; 50 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Parigi Moutong;Nelayan; 50 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Buol;Nelayan; 50 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Morowali;Nelayan; 50 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Talaud;Pulau Terluar; 50 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Sangihe;Pulau Terluar; 50 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Sangihe;Pulau Terluar; 44 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kota Padang;TNI; 25 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Lahat;POLRI; 1 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Lahat;POLRI; 1 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Banyuasin;POLRI; 4 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Banyuasin;POLRI; 4 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Lahat;POLRI; 4 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Lahat;POLRI; 4 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Musi Banyuasin;POLRI; 4 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Ogan Komering Ilir;POLRI; 4 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Ogan Komering Ilir;POLRI; 4 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Ogan Komering Ilir;POLRI; 4 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Musi Banyuasin;POLRI; 8 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Musi Banyuasin;POLRI; 8 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Banyuasin;POLRI; 10 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Banyuasin;Nelayan; 50 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kota Gunung Sitoli;POLRI; 4 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Nias Barat;POLRI; 4 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Tapanuli Tengah;TNI; 20 ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
