Nama_Jembatan,Panjang_Jembatan,Lebar_Jembatan,Latitude,Longitude
AEK PARSARIRAN,35.7,7,"1,478,528","99,082,726"
CIRAMANUK,6.9,8,"-6,388,218","105,921,516"
S.WUA WUA,6,12,"122,502,953","122,502,953"
CIMANGGISAN,6.3,14,"-6,207,556","106,385,097"
LAMPANAH,6,8.8,"5,405,361","95,461,998"
A.MNS LAMPAKUK,6,9,"5,386,667","95,520,332"
KR.KALE,14.6,10,"5,438,667","95,754,997"
TUTUE BULOH,11,7.3,"521,952","96,289,177"
SUNGAI KAMPUNG PETOK,6.2,7.5,0.30482599,"10,009,059,906"
SEI KP.STABAT 5,6,9.5,"3,786,181","9,842,601"
AIR PELEPAHAN,7.7,6.6,"-2,485","10,400,878"
AIR BEDENG TUJUH,7.5,6.8,"-247,731","103,997"
AIR SUAK PULAU,6,6.9,"-2,463","10,397,144"
AIR WASENAR,6.9,7,"-280,921,893","10,419,569,694"
AIR DURIAN I,6,7.3,"-279,089,999","10,369,722,748"
AEK HORSIK,6,8,"162,630,606","9,885,566,711"
AEK LOLANG,7,9,"2,105,028","98,956,779"
KR.PANDRAH,33.1,7,"518,472","96,469,513"
S.MARTAPURA II A,33.1,7,"-340,223,002","11,484,832,001"
S.MARTAPURA I A,47.7,7,"-340,263,009","11,484,741,974"
MUARO SAKO,32,9.3,"-211,942,911","10,122,805,023"
LUBUK PANDAN,21,7.7,-0.59881473,"10,028,644,562"
PENANJUNG A,87.7,4,0.008353,"110,908,859"
TK.PETANU,10.4,8.7,"-852,252,579","11,528,398,132"
TK.PELADUNG,10.7,9.5,"-842,549,133","11,559,326,172"
TALANG KERING,20.5,7,"-361,339,999","10,217,170,002"
S.LUNGKAP,30,6.5,0.397196,"124,189,674"
TAMBANG AYAM,10.8,7,"-608,963","105,883,743"
WAI SAHARU,13,14.4,"-36,664","1,281,543"
L.COT PANAH,10.2,7.2,"5,224,472","96,874,527"
LUENG KUTA,16.3,7.4,"5,221,861","96,869,141"
S.SEBANGA,12,14,"117,089","101,280,522"
TK.BANGKA,16.3,9.8,"-813,590,336","1,150,572,052"
TK.DUKUH,20.6,9.7,"-853,539,658","11,532,078,552"
TK.GUNUNG SARI,16.8,10.2,"-853,312,778","11,530,410,767"
TK.GELULUNG,16,9.4,"-854,289,818","11,535,432,434"
TK.JINAH,16.3,10.1,"-854,177,761","11,539,349,365"
S.TANTUAN,8,7,0.08195,"101,220,663"
KERING,10,6.8,"-175,255","10,131,377"
SEI BEDAH,12,6.5,"-225,651","10,275,195"
SEI BELATI,12,7,"-230,318","10,272,809"
S.BONTU,7.7,6,"122,731,038","122,731,038"
SALAK,9.6,6.8,"-7,877,157","110,532,781"
WAI MASISING,12.2,7,"-36,776","1,281,363"
CIKADUEUN,13.6,7.2,"-6,382,619","106,007,759"
PANYURUNGAN,7.1,7.5,"-6,023,969","105,961,601"
PANGUYANGAN,12.5,7.5,"-6,055,541","105,921,318"
CIKAMBUY CITAMIANG I,7.5,9.4,"-6,339,655","106,273,705"
CIAWI II CIKAMBUY 2,10,9.4,"-633,896","10,627,527"
CIAWI I CIKAMBUY 3,7.5,9.5,"-6,338,475","106,276,367"
LAWE KESUMPAT,8,7,"3,377,194","97,909,195"
A.BLANG MANE,10.8,7.2,"5,242,722","96,914,307"
SEI BEJANGKAR 2,7,7.3,"3,122,114","99,570,976"
KETAPANG,7,8,"-479,639,999","10,337,960,002"
SEDAYA BARU,8.5,8,"-479,749,999","10,337,590,002"
TL.UME PANJI,8,9.31,"-8,124,755","115,068,436"
TK.PULE,7.5,10,"-81,822,567","11,475,797,272"
TK.BANYU POH I,10.5,10.1,"-814,946,175","11,469,435,883"
MELINTANG,13.2,8.2,"-15,776","1,034,562"
MORONJOE,16,6,0.634139,"122,549,139"
ASAM ANGSODUO,32,10,"-159,095","10,361,274"
SIMPUL BESAR,18.3,7.5,"-418,731","10,307,808"
LUBUK SAWO I,11,8.7,"-419,485","10,307,358"
W. LANGKA,11.5,7,"-5,367,769","105,156,799"
AIR GEMURUH,15.9,6.8,"-280,961","10,371,314"
AIR PAYE LAJUNG,14.7,7.3,"-282,989","10,374,053"
AKE TOBOLOLO II,14.3,7.5,0.853072,"127,354,164"
SEI LINTAH KECIL,15,7,"-203,214","10,297,712"
SEI LINTAH BESAR,8,8,"-203,311","10,297,513"
SEI LIAM BESAR,17,8,"-204,356","10,295,431"
BATANG PAMO,11,13.9,-0.751643,"10,075,403,595"
AEK RAWANG KOLANG 1,9.4,7.3,"1,897,194","9,864,225"
AEK JABALOM,11,6.4,0.571806,"99,247,917"
AEK SIBARGOT,11,7,"2,410,361","99,171,059"
AEK SITATUAN,10.5,7.8,"2,404,972","99,166,725"
AEK BANG,8.5,9.9,"2,504,778","99,136,917"
TK.MENDAUM,17.2,11.6,"-819,120,312","11,496,308,899"
ALUE THO,8,8.5,"34,315","97,077,026"
WAI HUHUNG,13,12.5,"-36,243","1,282,455"
LAMU,6,7,0.507167,"122,301,083"
LUBUK NAU,7.6,6.7,"-419,421","10,307,495"
LUBUK SAWO II,7.3,7,"-419,485","10,307,358"
LUBUK GAMBIR,7.8,7,"-419,491","10,307,183"
AIR GARDU,6.6,7,"-292,531","10,450,719"
AIR LB. GUCI,6.8,7,"-277,966","10,410,201"
AIR LANGKAP,6.9,7,"-279,242","10,413,581"
AIR PUCUNG,8,7,"-292,139","10,447,864"
AIR TEBAT PANG,6.9,8.7,"-328,256","10,305,628"
SEI MANUK,6,6,"-222,359","1,027,766"
AEK BONAN DOLOK,7.5,7,"1,773,278","98,810,028"
KR.SILAN,32,11,"5,371,695","95,681,503"
A.ASAM KUMBANG,34.5,7,"5,129,833","97,398,529"
KR.TANJUNG,37.5,7,"539,475","9,584,433"
PINO A,51,6,"-440,529,999","10,285,710,002"
TK.PETANU B,71.6,9.5,"-856,593,895","11,529,208,374"
TK.PETIWASAN A,30.4,5,"-84,992,857","11,554,530,334"
LEMAU A,56.3,6,"-368,169,999","10,224,050,002"
W.TIPO,22.3,6,"-4,985,472","105,209,694"
AIR MELEKAI,28.9,6,"-3,305","10,305,075"
LUBUK BUAYA A,42.6,8.7,-0.83769286,"10,032,814,026"
BATANG SAMO B,33.4,6.8,0.083928,"100,733,449"
PENETAI,46.8,6.8,"-218,035","10,183,562"
KAMPUNG SAWAHCIPARI,6.4,7.8,"-6,231,923","106,128,021"
BOHULO III,10,6.5,0.558333,"122,384,944"
BOX 11RUMAH MAKAN,6,9,"-247,457","10,271,342"
BOX 22,6,10,"-211,803","10,251,592"
BOX 31,6,11,"-206,528","102,317"
BOX 1BKL KNALPOT,6,21.5,"-230,326","1,027,099"
BOX 1POM BENSIN,8,18,"-231,033","10,273,104"
TUBA,8.1,9,"-479,479,999","10,334,980,002"
KR.KAREUNG,14,7,"5,650,805","95,455,475"
A.MNS.REUDEUP,16,12,"5,061,861","97,340,614"
WAI NAPU,10,10,"-36,274","1,282,236"
NONAPAN II,22,9,0.986482,"124,231,852"
TADOY,30,9,0.930456,"124,147,473"
SOGAN III,8.3,15.8,"-789,032,793","1,101,107,254"
LIWASON,20,9,"1,180,639","124,502,029"
SIDATE,20,9,"1,170,987","124,428,315"
MAYAAN,20,9,"1,177,474","124,395,213"
MOLINOW,30,9,"1,171,336","124,445,472"
SAPA,30,9,"1,169,877","124,413,145"
KOTO MARAPAK 1,12,9.5,-0.036259,"10,069,665,527"
PUSIAN,31,8,0.65078002,"12,418,849,945"
PENGAMBIRAN,21.1,22.3,-0.97828972,"10,039,421,081"
CIBAYUNI,8,7,"-666,886","105,588,699"
CIKARANGKAMPUNG SAWAH,8.5,7,"-6,239,306","10,612,603"
CIBURIAL CIGEDE,10,7,"-672,376","105,667,213"
CILURAH,18,7.1,"-62,572","105,829,788"
CIGONDANG,15.6,7.2,"-6,385,645","105,916,702"
S.LAHUNDAPE,8,12,"122,531,601","122,531,601"
S.TIPULU I,6.2,12.7,"122,550,331","122,550,331"
LAWE SIGALA GALA,10,6.7,"3,353,417","97,919,609"
LAWE RAKAT,6,7,"3,340,333","97,933,723"
LAWE KUNING III,7,7,"3,437,861","97,873,497"
LAWE DUA,8,7,"3,430,194","97,883,377"
LAWE LONING I,7,9,"3,331,083","97,942,413"
MELUAK DUA,12,4.5,"3,792,902","97,576,416"
AIR PANAS,12,6.3,"3,771,306","97,586,639"
KANDANG POS,16.2,9.8,-0.16661,"10,030,405,426"
TLB.BANGKALA,6.2,9.9,"-817,599,869","11,500,319,672"
TK.SERUMBUNG,6.8,10,"-815,076,637","11,504,356,384"
TK.SANGSIT,18,10.1,"-808,486,462","11,513,725,281"
TK.PENYAMBANGAN II,6,10.3,"-816,904,736","11,473,760,986"
TK.CULUK,6.6,10.3,"-818,923,187","11,496,903,992"
TK.PENGIIS,6,10.33,"-8,138,532","115,055,015"
LONDUK,13,6,0.451314,"123,968,739"
SINIUNG,16.5,8,0.646588,"124,096,694"
IBOLIAN,21,8,0.54732,"124,019,588"
LUBUK,10,9,0.989852,"124,216,397"
SEI BAMBAN 1,10,9.5,"3,439,706","99,163,773"
PADINGGI,15,6,0.625556,"122,521,028"
POMBOLU,8,7,0.636472,"122,765,333"
BUMELA KIKI,9,7,0.629444,"122,693"
AKE WASI,8.1,7.8,"1,810,328","127,821,564"
S.TAPUS,18.6,8,"-246,485","11,522,235"
AKE GAMBESI III,8.9,7.5,0.756667,"127,332,359"
TJG. BERANGAS,11,7,"-421,177","10,307,306"
BULUH BESAR,11,7,"-419,909","10,307,119"
SEI KMP.PASIR,6,7.2,"3,928,645","98,389,633"
W. KARENDEGAN,11.4,7.2,"-5,372,058","105,076,675"
W. LINTI,11.6,7.2,"-5,379,711","105,120,522"
W. ARENG,8.7,6.6,"-5,249,639","105,732,803"
AIR BELIMBING,10.8,6.5,"-284,942","10,381,647"
AIR SAWAH I,11.8,6.6,"-287,297","10,399,944"
AIR SAWAH II,11.7,6.7,"-287,361","10,399,703"
AIR TERUSAN,15.2,6.8,"-281,428","10,371,683"
AIR TERUSAN SIRIH,15.6,7,"-282,144","10,372,431"
WAE LOCAK,8.5,9,"-860,249,329","12,045,671,844"
TATELI,8,7.5,"144,075","12,475,141,907"
LESUNG,17,8,"1,095,335","12,450,602"
SUNGAI SARIK,17.2,9,"-238,724,089","10,115,189,362"
BUKIT KILI,9.1,9.5,-0.854401,"100,650,559"
KASIK BANDARO,10.7,9.7,-0.78707302,"10,067,364,502"
AIR BATUMBUK,20.8,21.4,-0.824341,"10,065,504,456"
NAHA,15,6,"3,689,957","12,553,494"
AEK BARAMBANG,13.7,6.2,"2,002,944","98,458,443"
AEK TAROBU,14,6.2,"2,015,944","98,449,722"
AEK PAPAN,15.2,6.2,"1,998,972","98,463,531"
AEK BAUNG,7,8,"1,579,389","9,889,653"
AEK KASEH,6.7,8.2,"1,514,056","98,943,001"
AEK HORSIK KECIL,7,8.2,"1,581,308","98,897,781"
AEK BARANGAN 2,9.5,8.2,"1,519,167","98,956,139"
AEK BATU HULA,10,8,"1,501,833","99,016,113"
AEK PASKE,7.5,8.3,"1,447,806","99,132,889"
AEK TANGGAL,6,18.5,"1,394,139","99,274,391"
AEK SIGAMA,12.5,7.5,"14,709","99,593,475"
AEK BINANGA JULU,6.1,6.1,"2,555,556","99,085,945"
AEK SIARSIK-ARSIK 1,15.7,7.3,"2,533,306","99,102,585"
AEK LUMBAN RANG,6.5,8.4,"2,591,583","99,035,141"
BELENGKO,23,8.4,"-210,273","10,250,013"
LAWE SUKA MAKMUR,6,6,"3,397,611","97,901,497"
LAWE MENGKUDU I,6,6.3,"3,615,361","97,728,531"
TALIB,7,6.3,"3,651,806","97,684,387"
MEJA DUA,10.9,6.3,"3,651,722","97,683,281"
BENER BERPAPAH II,6,6.5,"3,621,083","97,724,083"
JAMUR LAKLAK,30.7,7.1,"3,639,111","9,769,725"
GUNUNG MALAS,7,7.2,"3,649,444","97,689,056"
ALUE ULEE CEUE,6,7.5,"519,149","96,638,809"
SEI GEMPOLAN 3,6.5,11,"3,463,909","99,150,665"
PEMATANG KECIL,6.5,6.9,"-421,785,021","10,307,521,057"
WAY BOOM,8.5,6.5,"-5,352,944","105,809,891"
AIR SEI PANJI,7.8,6.8,"-2,924","10,445,225"
AIR BANGKAI,6,7,"-274,781","10,406,956"
AIR KEBON JATI,6.7,7,"-280,695,695","10,414,268,889"
TATELI I,6,7.5,"144,496,667","12,475,689,697"
KOLONGAN,10.4,15.5,"145,953,774","12,479,347,229"
DURIAN,29.6,9,"-362,279,999","10,255,200,002"
WAI LAWA,42.3,11,-3.7,"1,280,992"
KR.LAM UJUNG,28.4,7,"5,616,833","9,539,814"
PENERADAN,42,6.6,"-164,857","1,033,279"
TK.SANGSANG I,51.7,9.6,"-853,916,645","1,153,456,192"
TK.CANGKIR,56.9,9.7,"-854,130,363","11,533,349,609"
S.LIKI,27.4,7.2,0.308885,"100,922,462"
AIR EMPAYANG KECIL I,47,5,"-370,894","10,330,939"
AIR KIKIM KECIL II,37.7,5.8,"-371,875","10,339,275"
AIR TEMUAN,28.4,5.9,"-325,992","10,305,034"
AEK SIHORU HORU,40.6,7.1,"1,635,833","99,192,749"
ALUE AWE,12,10,"5,135,194","97,107,864"
BOX 6,6,11,"-237,585","10,271,199"
BOX 14,6,12,"-225,044","10,253,056"
BOX 13,6.5,12,"-252,003","10,271,418"
BOX 16,7,12,"-253,182","10,271,533"
BOX 5,9,18,"-230,313","1,026,905"
LUBUK HANTU,6.4,11.6,-0.403732,"10,040,818,787"
CILENGKA,8,4.7,"-674,137","105,820,969"
A.BLANG PAUH,14,7.5,"5,042,639","97,624,944"
KR.PAYA GAJAH,24,8,"4,853,278","97,868,056"
KOSAMBI,6,7.6,"-61,525","105,855,377"
BOX V,13,12,"-15,895","10,211,376"
BOX IV,11,13,"-158,283","10,211,304"
BOX I,8,21.3,"-152,099","10,210,263"
PARAPAU A,6.3,7,"-423,834,991","10,308,090,973"
S.KALAMBA I,6,5.6,"122,717,247","122,717,247"
W.TENGE BESI II,6,6,"4,826,194","96,748,169"
ALUR DALAM,6,6,"4,758,528","9,676,786"
WEIHNI LAMPAHAN,7,7,"4,797,825","96,731,689"
AEK BTG.ANGKOLA,25.5,6,"1,425,111","99,180,168"
S.BALUMBI,10.4,6.4,"122,658,768","122,658,768"
KR.SEUNIHI,12.3,7.2,"5,641,556","95,412,636"
ALUR GANTUNG,16.3,7,"4,220,236","98,056,671"
ALUR IE BINTAH,16,7.1,"4,399,206","98,069,702"
A.BKT SEUMADAM,16,8,"4,181,447","9,805,188"
ALUR ITAM,12,9.1,"4,375,288","98,089,722"
LAPANG TIMU,16,7.3,"5,235,722","96,901,192"
L.TGK.DIBLANG,16,7.3,"5,236,111","96,904,472"
MANE TUNONG,16,7.4,"5,237,446","96,911,926"
ALUE SEUKEUK,8.2,7.1,"5,106,861","95,890,694"
SEI PANJANG,14,8.4,"-181,488","10,304,448"
SEI KARANG MENDAPO,20,7.5,"-2,206","10,278,804"
SEI GUCI BESAR,15,8,"-205,346","10,295,099"
SEI TERJUN,25.7,9.5,"-207,789","102,924,316"
SEI DUA I,21,6.6,"-183,882","1,030,265"
TK.MELANGIT,66.3,7.4,"-854,394,531","11,536,287,689"
MENYABO,25.6,6.8,0.24507,"110,204,915"
SENYABANG,22.65,7,0.178776,"110,164,209"
SEMBATU,26.65,7.1,0.137677,"110,102,006"
OMPO,20.1,7.48,0.156408,"11,013,926"
BERUAI,19.7,7.5,0.144998,"110,116,025"
RAENG,34.5,7.5,0.33147,"110,014,816"
S.LABALUE,10.5,5.9,"122,721,916","122,721,916"
S.GONDA III,8.2,6.2,"122,734,573","122,734,573"
S.TETEHUKO,7.7,6.3,"12,249,588","12,249,588"
S.LAMEKONGGA,24.5,6.3,"121,671,921","121,671,921"
S.LABALANO,24.6,6.3,"122,721,222","122,721,222"
S.RAWUA III,6.9,6.4,"122,401,817","122,401,817"
S.RAWUA I,7,6.4,"122,405,574","122,405,574"
S.TETELARA,8.8,6.4,"122,483,559","122,483,559"
S.SABILAMBO,22.8,6.4,"121,646,606","121,646,606"
S.BAENI II,7.9,6.5,"122,388","122,388"
S.ALABU I,8.8,6.5,"12,241,033","12,241,033"
S.AWEWE II,21.6,6.5,"121,695,847","121,695,847"
S.ANDAROA,8.7,6.8,"122,419,072","122,419,072"
CISANGKUY,12.6,7,"-6,220,633","105,833,061"
CIRARAB,9.7,10,"-6,224,556","106,554,964"
S.WATU WATU,8,12.2,"122,540,802","122,540,802"
ALUE MAMPLAM,7,9,"562,325","95,474,861"
ALUE RUYUNG,7,11,"5,597,139","95,496,559"
ALUE SEUMET,17.5,11,"5,265,584","95,989,525"
SEI BEJANGKAR/PARIT KEBUN 1,6.5,7.2,"3,122,235","9,956,443"
NAKAU,7,7,"-378,149,999","10,233,640,002"
SEI DUA II,6,8.2,"-186,177","10,301,219"
SEI BENIT,12.7,8,"-157,262","10,210,756"
AEK LOMBANG NABAGAS,10.5,7,"2,596,639","98,523,277"
AEK OMPU MONGGUR,12,8.2,"2,587,972","98,541,885"
SEI KUALA,21,12.7,"3,553,394","98,870,423"
SEI BATU BATU,15,7.1,"3,322,253","99,236,946"
SEI PAYA PASIR,8.3,8.2,"3,339,484","99,208,313"
WONGGAHU,8,6,0.610056,"122,496,528"
TAPADA,15,6,0.486028,"122,213,472"
LABIA I,7,7,0.59465,"122,462,304"
MOLUO,9,7,0.624444,"122,618,667"
AKE BOBOR,10.7,5.7,"1,804,664","12,791,629"
AKE TOGALA,8.9,7.4,"1,682,169","128,007,553"
AKE GIRA,11.4,8,"1,424,603","127,971,573"
AKE POPILO,13.1,8.3,"1,765,767","127,975,014"
AKE RUKO II,8,9,"1,780,008","127,950,089"
AKE WATETO,9,9,"1,413,078","127,982,834"
AKE RUKO I,9.8,9,"1,772,961","127,950,378"
TK.MENDOYO,13.5,8.5,"-836,846,065","11,466,928,863"
SEI PARLAMBIAN,9.5,9.8,"2,038,035","100,067,291"
TEBAT PENYAMBUNG,16,7.2,"-417,832","10,307,556"
W. NGISON,6,15.3,"-5,379,958","105,101,257"
AIR PANDAN,20.5,7.1,"-274,597","103,652"
WALEO,11,6,"1,299,533","12,506,425"
14 PEBRUARI,7,7,0.82385,"124,439,883"
WAKAN I,10,7,"1,105,453","124,510,453"
PEMATANG DANAU,8,61,"-345,399,999","10,265,590,002"
AEBU,10,7,"-873,136,997","12,205,914,307"
SEI BENGKAL,26,7,"-206,412","10,289,832"
SEI CEMPAKA,15,8,"-20,255","10,298,259"
AEK SITAHUIS,10,8.4,"182,175","9,882,428"
AEK PANANGKALAN,7,11.3,"1,768,861","98,754,524"
AEK HOTANG,10.5,7,"1,469,167","99,326,469"
AEK PANOMPUAN,21,7.3,"1,431,672","99,387,672"
AEK SIRERAK,7.5,8,"14,385","99,160,889"
AEK BOKKARE,7.4,8.2,"1,410,333","99,220,413"
AEK SIPENGGENG,8,8.4,"1,478,806","99,105,835"
AEK SILOUNG,11.3,8.4,"145,875","99,127,502"
AEK PANGGULANGAN,12,8.4,"1,464,167","99,320,419"
AEK PARGARUTAN,7.5,8.5,"1,458,417","99,319,115"
AEK SIMAJAMBU,8.5,8.6,"1,426,083","99,177,414"
AEK SIUBAN-UBAN,7.5,7.9,"1,909,861","98,922,226"
AEK LOBU PINING,8.7,8,"1,900,111","98,923,615"
AEK HAPESONG,10,8.2,"1,822,917","99,085,083"
AEK PARANGGUNAN NI SILANG,8.2,7.8,"25,645","98,585,915"
ENTABANG BESAR,19.7,8,0.010454,"110,781,076"
S. ULIN BJM,8.4,14.3,"-344,765","11,480,521"
SEI AUR KOTORAYO,31,8.8,"-179,886","10,225,021"
S.KALAMBA II,6.2,6,"122,723,969","122,723,969"
S.BAENI III,6.5,6.7,"122,377,121","122,377,121"
TITI SIRONG,6,6,"5,611,306","95,484,085"
A.MNS.GEUMATA,7,12,"5,048","97,316,696"
ALUE RAYA I,6,8,"4,118,333","96,342,583"
TAPA MOSOLAG,6,6,0.435089,"123,969,778"
SEI LAU BETIMUS I,6,8,"3,284,278","9,855,661"
SEI PARIT 11,6,15.8,"3,528,005","98,757,874"
PEMATANG BESAR,6.2,7,"-421,889","10,307,559"
KUKUP PISANG,6.5,7.1,"-42,386,198","10,308,130,646"
PARAPAU I,6.1,7.4,"-422,006,989","10,307,550,812"
PARAPAU B,6.5,7.6,"-4,238,389","103,080,861"
W. KEKLING,12.5,8.1,"-5,727,551","10,565,197"
KERETA API,16.3,26.6,-0.97953659,"10,039,411,163"
GUNDUL,12.95,6.9,0.056316,"110,085,171"
TEBANG,15.05,6.9,0.082854,"110,076,649"
LAU BALANG,6.6,9.7,"3,098,194","98,085,251"
AEK PANDURUNGAN,6.4,8.5,"1,571,083","98,909,225"
AEK SIMARGALUNG,7,7,"1,929,333","99,031,029"
AEK SIDOHO-DOHO,6.3,9,"19,045","98,920,776"
TAWING I,37.3,7,"-6,165,376","105,854,538"
KR.PEUDAWA RAYEUK,46.7,7,"4,894,805","97,827,248"
TERUSAN B,47,6,"-474,729,999","10,331,370,002"
TK.BELUSUNG B,30.2,4.2,"-848,139,668","11,529,232,788"
TK.BELUSUNG A,30.5,4.2,"-84,815,836","1,152,926,178"
S.SINGGALAN,27.4,7.4,0.319415,"100,953,936"
AIR SEI LARU B,30.2,7,"-364,594","10,322,622"
W. KANDIS,33.2,6,"-5,507,861","104,680,054"
MERAH A,38.4,9,"-348,209,999","10,252,150,002"
BOX XI,7,11.5,"-167,593","10,214,077"
BOX X,11,11.5,"-167,572","10,214,066"
BOX IX,10.5,12.5,"-165,873","10,213,609"
DADAP,8,6,"-191,844","10,131,522"
BOX XIX,6,10,"-182,728","10,227,223"
BOX XXVI,6,10,"-193,913","10,229,594"
BOX XXXIII,10,12,"-203,009","10,227,653"
CIPASABETAN,6,7,"-631,262","10,584,198"
SALIDO B,46.3,10.4,"-133,544,397","10,057,544,708"
SALIDO,46.3,10.4,"-133,544,397","10,057,544,708"
A.CEK DOI PESANTRE,7.5,7,"505,975","9,758,375"
A.TJG.SEUMANTOK 2,14,7,"5,061,306","97,582,333"
ALUE LIPAH,16,7.3,"4,953,611","97,764,417"
ALUE NIRAH,12,7.4,"5,043,389","97,622,028"
ALUR BUJUK II,12,11,"4,404,389","98,027,889"
ALUE LIPAH I,7,7,"5,058,028","97,585,389"
ALUE LIPAH II,6,8,"5,057,972","97,586,944"
KR.TUKAIH,42.1,7,"5,374,083","95,958,444"
KR.TEUPIN RAYA,46.5,7,"5,252,556","9,604,375"
BOX XIII,7,6,"-169,485","10,216,228"
KR.BARO KOTA,25.6,13,"53,834","959,588"
WAI RIER,7,14.2,"-36,185","1,282,601"
W. KA.PEDADA,16.5,6.9,"-5,454,302","105,315,094"
AIR PANAS,8.4,16.3,"-297,728","10,477,872"
AIR BAYAS III,8.2,17,"-297,586","10,476,694"
BATANG SARIK,7.4,11.5,0.25856701,"10,010,689,545"
MUARA MANGGUNG,7.1,13.3,0.066154,"100,204,351"
KALI KONTO,12,14,-0.864806,"13,406,564,331"
AIR PINANG II,13.9,6.2,"-335,417","10,479,228"
KAYU KALEK B,6.7,10,-0.80927992,"10,031,584,167"
TLB.KEROBOKAN,10.1,12.4,"-85,821,619","1,151,879,425"
SEI PARIT 9,6,18.7,"3,568,819","98,943,527"
AIR PILUBANG 2,7.2,8.2,0.16695499,"10,015,672,302"
ANAK AIR SAWAH MUDIK,7.1,8.3,0.21522801,"100,120,224"
BUKIT SUBANG 1,9.8,10.4,-0.96088642,"10,057,798,004"
TK.YEH ADENG,7.9,17.8,"-855,649,376","11,514,467,621"
BTS. DESA BETAH,8.5,5.8,"-675,242","105,869,148"
SUMUR BATU,8,6,"-6,789,629","105,852,127"
CILANCAR,12.8,6.3,"-6,351,221","106,041,504"
CIKAREO,8,6.6,"-681,678","10,586,776"
KOLECER 1,8.5,6.8,"-677,242","105,851,532"
LANGON A,10.8,7,"-5,935,478","106,002,129"
KALI SABI,11.4,9.3,"-6,188,805","106,598,839"
A.PAYA LANGET,12.2,6,"5,128,194","96,719,025"
WAI TATIRI,20,6.2,"-36,175","1,282,706"
SIMPUR,14.8,8,"-403,409,999","10,252,450,002"
TK.AWEN II,10.5,7.8,"-823,882,961","11,446,754,456"
S. BATANG SUMPUR,37,7,0.203171,"10,012,746,429"
AIR PEJAGAAN,10.2,7.4,0.246739,"10,010,980,987"
WAI YARI KECIL,7,10,"-36,203","1,282,869"
DAUP,16.4,8,"-350,009,999","10,251,790,002"
NAPUNGMALI,12,4,"-847,862,911","12,255,316,925"
BATANG KUBANG,8.8,8.8,-0.72864097,"10,075,965,118"
S.TABAAN,20.5,7.2,"-291,326","11,519,341"
AEK SINGOLOT PURBA,16.2,6.2,0.766139,"99,576,721"
S.TEMPUTUK II,30.5,7,"-259,792","1,159,823"
KUALA UJONG II,21,6.3,"288,794","97,540,573"
TK.SANUR,31,19.2,"-866,431,332","11,525,494,385"
FO. TARAHAN I,22,7,"-55,063","105,338,432"
BERUAK,17,7,0.139007,"110,098,378"
ENSABAL,19.7,6.6,0.184328,"110,460,972"
SEMANAI,28.67,6.7,0.14524,"110,524,876"
MAWANG,25.5,6.8,0.142628,"110,526,984"
CISUAKAN,6.5,4,"-671,248","105,772,797"
CILIMUS,10,4.4,"-673,407","105,853,058"
S.WARANGGA,6.6,5.6,"122,710,167","122,710,167"
S.PONRE IV,18.5,6.3,"121,307,716","121,307,716"
S.KONDAWE,9.3,6.6,"121,738,503","121,738,503"
CIMARILAH CIMANGGU 3,9.5,7,"-668,321","10,561,628"
CINAMBUL,10.6,7,"-6,366,438","106,024,162"
CIJALARANG A CIMANGGU A,17.5,7,"-670,013","105,644,211"
S.POREMBI,8.7,7.4,"12,187,188","12,187,188"
CIKALIMATI,6,7.5,"-630,293","105,841,782"
CITAJUR,14.6,7.9,"-6,283,422","10,582,711"
S.LUNDUHINA II,6.8,8.2,"122,611,427","122,611,427"
CITAPIS GIRANG,9.2,8.4,"-6,573,162","105,698,837"
S.LAKOKO,13.7,8.7,"122,646,896","122,646,896"
S.AWOLITI II,11.1,12.8,"122,078,415","122,078,415"
CIBEBER V,7,21.4,"-6,028,071","106,073,929"
CIBEBER IV,6.7,22.1,"-6,030,024","106,076,874"
L.PANTE BARU,14.6,6,"5,132,778","96,718,613"
ALUE REMESANII,12.5,6,"47,405","96,778,778"
SEI KELAMBIS,15,7.5,"3,260,336","99,380,737"
SEI PARIT,18,8,"312,527","99,533,165"
W. KALI BALOK,7.5,7,"-5,407,528","105,293,671"
ABANG,8.6,7,"-377,939,999","10,234,360,002"
PAMA LEBAR B,11,10,"-378,079,999","10,233,850,002"
TK.PATAS,10.3,10.2,"-818,741,417","11,479,529,572"
IKWAN I,18,8,0.512658,"123,961,672"
WAI SISI,16,4.5,"-30,737",126.82
LAE PANDAROH I,18,6.2,"2,729,805","98,375,031"
LAE SOKAN,26,6.2,"2,657,667","98,225,029"
SEI TANJUNG.1,14.8,9,"33,782","985,968"
ILOHUTODE,7.5,8,0.488333,"122,252,722"
AKE MASO,26,7.7,"1,622,483","127,977,913"
AKE DARU KECIL,25.9,7.9,"1,306,203","127,976,273"
AKE GURUA,11,8.7,"1,634,306","127,987,778"
S.JAMAT,14.6,6.3,"-251,772","11,522,533"
TK.AWEN I,9,6.41,"-8,242,015","114,470,201"
TK.PENGINUMAN,9.1,8.6,"-820,619,583","11,444,709,778"
TK.KELATAKAN I,9.4,8.6,"-823,818,016","11,446,472,168"
TK.BAJERA,12.2,8.7,"-822,919,559","11,445,738,983"
PK.LAMPAH,8.4,24.3,"-835,746,861","11,462,792,206"
TK.TIRTA GANGGA,12.1,7.6,"-841,087,532","11,558,792,114"
TK.SAMPIANG,6,10,"-84,803,648","11,560,887,909"
